Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,3512378T,75630 Periph Angio- Art Abd. Aortogram with runoff tech,,75630,,323,"16,811.00","4,175.85",154.98,"13,448.80",178.23,"7,011.07","2,885.83","7,125.53",181.33,"7,669.09","9,022.46","2,944.13","10,885.12","3,002.43","11,241.52","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,900.95","2,914.98","1,900.95","2,376.19","2,914.98","2,477.73","2,914.98","2,944.13","13,448.80","2,681.78","3,002.43","12,608.25","7,497.55","6,724.40","2,914.98","12,620.02","6,336.07","7,455.68","2,914.98"
,3577431T,75630 X-RAY AORTA LEG ARTERIES Tech,,75630,,320,"16,811.00","4,175.85",154.98,"13,448.80",178.23,"7,011.07","2,885.83","7,125.53",181.33,"7,669.09","9,022.46","2,944.13","10,885.12","3,002.43","11,241.52","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,900.95","2,914.98","1,900.95","2,376.19","2,914.98","2,477.73","2,914.98","2,944.13","13,448.80","2,681.78","3,002.43","12,608.25","7,497.55","6,724.40","2,914.98","12,620.02","6,336.07","7,455.68","2,914.98"
,3537739T,75630 Periph Angio- Art Abd. Aortogram with runoff tech,,75630,,323,"16,811.00","4,175.85",154.98,"13,448.80",178.23,"7,011.07","2,885.83","7,125.53",181.33,"7,669.09","9,022.46","2,944.13","10,885.12","3,002.43","11,241.52","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,900.95","2,914.98","1,900.95","2,376.19","2,914.98","2,477.73","2,914.98","2,944.13","13,448.80","2,681.78","3,002.43","12,608.25","7,497.55","6,724.40","2,914.98","12,620.02","6,336.07","7,455.68","2,914.98"
,3511319T,75635 CT ANGIO ABDOMINAL ARTERIES Tech,,75635,,352,775,192.51,150,"2,362.07",262.61,437.45,174.71,444.59,267.18,353.55,415.94,178.23,725,181.76,518.24,158.82,176.47,169.41,164.12,180,"1,889.66",176.47,"1,889.66","2,362.07",176.47,150,176.47,178.23,620,162.35,181.76,581.25,467.8,310,176.47,581.79,292.1,343.71,176.47
,3607124T,75705 ARTERY X-RAYS SPINE Tech,,75705,,320,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,997.46","5,029.36","1,997.46","2,496.83","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3504559T,ANGIO SPINE Tech,,75705,,320,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,997.46","5,029.36","1,997.46","2,496.83","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3607007T,75710 ARTERY X-RAYS ARM/LEG Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,,IR* LOWER EXT ARTERIOGRA UNI Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,,IR* UPPER EXTR ARTERIO UNILAT Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618269T,75710 ARTERY X-RAYS ARM/LEG LT Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618268T,75710 ARTERY X-RAYS ARM/LEG RT Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618406T,"75710 Periph Ang/PTA  Angio, extr unilateral LEFT tech",,75710,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618500T,"75710 Periph Angio ArtAngio, extremity unilateral left tech",,75710,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618499T,"75710 Periph AngioArt Angio, extrem unl right tech",,75710,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618405T,"75710 Periphl Angio Angio, extremity unilateral RIGHT tech",,75710,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3515990T,75710 ARTERY X-RAYS ARM/LEG LT Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3515993T,75710 ARTERY X-RAYS ARM/LEG RT Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3512594T,75710 ARTERY X-RAYS ARM/LEG Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3516617T,"75710 Periph Angio ArtAngio, extremity unilateral left tech",,75710,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3516620T,"75710 Periph AngioArt Angio, extrem unl right tech",,75710,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3504551T,ANGIO BRACHIAL RETRO Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3504555T,ANGIO EXTREMITY UNILAT Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3505186T,CH X-RAY ANGIO; EXTREMITY S+I Tech,,75710,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3537741T,"75710 Periphl Angio Angio, extremity unilateral RIGHT tech",,75710,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3607003T,75716 ARTERY X-RAYS ARMS/LEGS Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,,IR* LOWER EXT ARTERIOGRAM BILT Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,,IR* UPPER EXTRMT ARTERIO BILAT Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618267T,75716 ARTERY X-RAYS ARMS/LEGS Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618404T,"75716 PeriphAngiograms - ArtAngio, extremity bilat tech",,75716,,323,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3618498T,75716 XR Port Intraop Angio - Extremity Bilat Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3512591T,75716 XR Port Intraop Angio - Extremity Bilat Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3516623T,75716 XR Port Intraop Angio - Extremity Bilat Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3504553T,ANGIO EXTREMITY BILATERAL Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3537742T,75716 ARTERY X-RAYS ARMS/LEGS Tech,,75716,,320,"12,425.00","3,086.37",22.5,"9,940.00",25.88,"7,011.07","2,885.83","7,125.53",26.33,"5,668.23","6,668.50","2,944.13","8,045.19","3,002.43","8,308.60","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","9,940.00","2,681.78","3,002.43","9,318.75","7,497.55","4,970.00","2,914.98","9,327.45","4,682.98","5,510.49","2,914.98"
,3606971T,75726 ARTERY X-RAYS ABDOMEN Tech,,75726,,320,"20,699.00","5,141.63",22.5,"16,559.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"9,442.78","11,109.15","5,079.65","13,402.60","5,180.24","13,841.42","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","16,559.20","4,627.01","5,180.24","15,524.25","12,498.37","8,279.60","5,029.36","15,538.74","7,801.45","9,180.01","5,029.36"
,3577288T,75726 ARTERY X-RAYS ABDOMEN Tech,,75726,,320,"20,699.00","5,141.63",22.5,"16,559.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"9,442.78","11,109.15","5,079.65","13,402.60","5,180.24","13,841.42","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","16,559.20","4,627.01","5,180.24","15,524.25","12,498.37","8,279.60","5,029.36","15,538.74","7,801.45","9,180.01","5,029.36"
,3618403T,"75726 Periph Ang - Art Angio, visc w/ or w/out flush tech",,75726,,323,"20,699.00","5,141.63",22.5,"16,559.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"9,442.78","11,109.15","5,079.65","13,402.60","5,180.24","13,841.42","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","16,559.20","4,627.01","5,180.24","15,524.25","12,498.37","8,279.60","5,029.36","15,538.74","7,801.45","9,180.01","5,029.36"
,3512891T,75726 ARTERY X-RAYS ABDOMEN Tech,,75726,,320,"20,699.00","5,141.63",22.5,"16,559.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"9,442.78","11,109.15","5,079.65","13,402.60","5,180.24","13,841.42","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","16,559.20","4,627.01","5,180.24","15,524.25","12,498.37","8,279.60","5,029.36","15,538.74","7,801.45","9,180.01","5,029.36"
,3506766T,IR* VISCERAL ARTERIOGRAM Tech,,75726,,320,"20,699.00","5,141.63",22.5,"16,559.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"9,442.78","11,109.15","5,079.65","13,402.60","5,180.24","13,841.42","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","16,559.20","4,627.01","5,180.24","15,524.25","12,498.37","8,279.60","5,029.36","15,538.74","7,801.45","9,180.01","5,029.36"
,3504563T,ANGIOGRAPHY ADRENAL UNILA Tech,,75731,,320,"16,811.00","4,175.85",22.5,"13,448.80",25.88,"7,011.07","2,885.83","7,125.53",26.33,"7,669.09","9,022.46","2,944.13","10,885.12","3,002.43","11,241.52","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,801.34","2,914.98","1,801.34","2,251.67","2,914.98","2,477.73","2,914.98","2,944.13","13,448.80","2,681.78","3,002.43","12,608.25","7,497.55","6,724.40","2,914.98","12,620.02","6,336.07","7,455.68","2,914.98"
,3607086T,75736 ARTERY X-RAYS PELVIS Tech,,75736,,320,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,,IR* PELVIC ARTERIOGRAM +RUNOFF Tech,,75736,,320,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3618266T,75736 ARTERY X-RAYS PELVIS Tech,,75736,,320,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3618497T,75736 Peripheral Angio Pelvic angiogram tech,,75736,,323,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3618402T,75736 Peripheral Angio/PTA Pelvic angiogram tech,,75736,,323,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3516626T,75736 Peripheral Angio/PTA Pelvic angiogram tech,,75736,,323,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3506664T,75736 ARTERY X-RAYS PELVIS Tech,,75736,,320,"28,004.00","6,956.19",22.5,"22,403.20",25.88,"11,687.41","4,979.07","11,878.22",26.33,"12,775.29","15,029.75","5,079.65","18,132.59","5,180.24","18,726.27","4,526.42","5,029.36","4,828.19","4,677.30","5,129.95","1,801.34","5,029.36","1,801.34","2,251.67","5,029.36","4,274.96","5,029.36","5,079.65","22,403.20","4,627.01","5,180.24","21,003.00","12,498.37","11,201.60","5,029.36","21,022.60","10,554.71","12,419.77","5,029.36"
,3607025T,75741 ARTERY X-RAYS LUNG Tech,,75741,,320,"16,811.00","4,175.85",22.5,"13,448.80",25.88,"7,011.07","2,885.83","7,125.53",26.33,"7,669.09","9,022.46","2,944.13","10,885.12","3,002.43","11,241.52","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","13,448.80","2,681.78","3,002.43","12,608.25","7,497.55","6,724.40","2,914.98","12,620.02","6,336.07","7,455.68","2,914.98"
,3618440T,75741 ARTERY X-RAYS LUNG Tech,,75741,,320,"16,811.00","4,175.85",22.5,"13,448.80",25.88,"7,011.07","2,885.83","7,125.53",26.33,"7,669.09","9,022.46","2,944.13","10,885.12","3,002.43","11,241.52","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","13,448.80","2,681.78","3,002.43","12,608.25","7,497.55","6,724.40","2,914.98","12,620.02","6,336.07","7,455.68","2,914.98"
,3506688T,IR* PULMNARY ARTERIOGRAMUNILAT Tech,,75741,,320,"16,811.00","4,175.85",22.5,"13,448.80",25.88,"7,011.07","2,885.83","7,125.53",26.33,"7,669.09","9,022.46","2,944.13","10,885.12","3,002.43","11,241.52","2,623.48","2,914.98","2,798.38","2,710.93","2,973.28","1,833.34","2,914.98","1,833.34","2,291.67","2,914.98","2,477.73","2,914.98","2,944.13","13,448.80","2,681.78","3,002.43","12,608.25","7,497.55","6,724.40","2,914.98","12,620.02","6,336.07","7,455.68","2,914.98"
